Date,Portfolios BV returns (%),Portfolios BN returns (%),Portfolios BG returns (%),Portfolios SV returns (%),Portfolios SN returns (%),Portfolios SG returns (%)
2015-10,10.916570155705,5.98921243512649,0.605493955079983,8.65169598888482,7.64544528004549,2.93001982743037
2015-11,-4.11412095247761,-0.292413479197373,-2.11271914928814,6.456502945554,6.88703928936096,3.55906903356886
2015-12,11.5781412441056,3.35611650817578,0.763959429672334,5.01883119240789,4.30747891964161,2.77633493256055
2016-01,-14.3659337888832,-4.62839271556237,-4.86135004837964,-10.256909460793,-9.91182787408116,-9.115541065348
2016-02,-10.8016987739892,-8.1074494820456,-6.62116458102138,-18.9627462284408,-16.0845543068333,-14.8270358479153
2016-03,20.122605680336,12.0645043443421,9.77700515840576,11.8092198638204,13.5654760645415,9.99678503180488
2016-04,8.01939844001196,2.08607647961438,1.79625272222721,9.43623145146029,6.59237414447429,4.85750150227233
2016-05,-5.54316189664033,-0.811734185378277,2.42252804449243,-1.3299455270389,-0.541642603965553,0.261292756168907
2016-06,0.786055689994991,4.79425641014655,2.76664378059066,12.2249441973245,7.94990065740613,6.32027384418599
2016-07,8.59682989534396,6.57502681874451,4.1945117725015,5.70107441571195,4.69085590360592,3.20883667902292
2016-08,2.00179697722456,3.76736304543916,0.184485699024872,-2.51399879591571,3.03325073269773,2.46832524486054
2016-09,-1.86879220544932,1.16412086892435,-1.23663029998748,-0.139216754969873,1.64873472211118,-0.318939044228883
2016-10,9.03559136146137,4.84772124299873,0.634340058321015,14.897593893862,10.3915352511859,6.65231291976054
2016-11,4.24001408264096,-1.28029203211842,-6.46679849785664,-11.6670599163151,-9.3664411831601,-7.32949926738404
2016-12,-3.41021584372375,0.749244804963722,-1.27457615842763,-2.3132051270574,-1.47265768268983,-0.778026199052384
2017-01,14.2799884401678,8.381666585522,3.07232686359367,12.4719736598012,8.37800218461189,6.03468207537705
2017-02,3.77074058735081,5.32932217916493,3.93016072995789,5.50198247384701,3.65721109112171,3.82891019064839
2017-03,3.70278735511911,1.53848805123771,3.44399655172956,4.20510243896559,6.15946888904817,3.17091463814669
2017-04,-2.53032819429626,4.81559788485717,0.733658515602631,9.43418862959096,6.62416446410667,5.59299276987406
2017-05,-3.23335823429013,-3.05519018941426,2.83979355111761,-8.31155416129524,-0.839844135965062,-2.80146469347905
2017-06,1.86717330457267,-1.50778208960618,0.0233774943831921,2.48883875797614,1.72380442005615,1.36850385175875
2017-07,10.0374884660241,6.97403903829943,3.07122959296493,9.65183899811075,5.89174296848711,3.43228200897929
2017-08,5.73989698344073,3.31727390173304,-0.971363525320157,-2.30887015994146,-0.594088469848908,-1.83093301710304
2017-09,1.8481510770229,-2.54881295438774,-0.623022962378095,-0.498366624214597,1.29966388753131,-0.504816100844685
2017-10,12.4357938129892,10.8427566713734,6.44043682442399,16.1881325685239,12.5881719087043,7.19832368074242
2017-11,-3.67925951866492,-0.808090725185062,0.451612450499095,1.94816094396459,5.17418658330955,5.16614156586239
2017-12,11.1000575532589,3.87074992330865,4.72878729644672,10.9028465789024,5.4915253002751,5.58153435186095
2018-01,-0.62374558821271,0.843394755489046,0.448484968025564,-3.94556683851885,-2.36694905714593,-2.96930788290629
2018-02,-3.85210094879221,-3.23787987022449,-2.58378089254614,-6.93326511490416,-3.78175619664043,-3.20833776734351
2018-03,-10.7301629569406,-5.06469789989328,-3.14638354292829,-12.2790826147144,-7.85371207763135,-6.57197190113552
2018-04,6.63502011011583,4.73517820553173,8.40345827718947,7.02721517252463,8.42548281071318,7.18714528439051
2018-05,-5.69887936982716,-2.03592328166222,-3.12999193871605,-8.41324489335921,-8.33371466492323,-6.9426859685751
2018-06,-4.91786598831747,-2.53504305911801,-0.324575087120615,-12.038190066829,-8.55160342084137,-6.6672689715778
2018-07,-1.55098124741387,7.38556182732515,5.20505353997205,5.18826149446738,2.22735795498581,2.44947292561999
2018-08,5.83935960439723,5.16131603301859,5.14732654112873,3.41241880231402,3.72837185032837,3.94247709792204
2018-09,-8.82511796386503,-3.364116442424,-7.81111228557377,-17.9811067422864,-16.6422379139798,-14.2202193887093
2018-10,-4.59233022472455,-8.35045996853782,-4.64926693081064,1.10681152446881,-0.916643651040505,-3.01717481649865
2018-11,-3.99745167262922,2.64982139766832,3.85340726293721,0.551576015371436,1.10733498373392,0.285830601405235
2018-12,2.4653104937274,0.510619919757138,-0.516784136989135,2.10127006877738,1.03834555302065,2.66612709628351
2019-01,-8.4227279570569,1.12872895301532,-1.71013628118407,-8.37776031676745,-7.45040606189741,-5.70644119446032
2019-02,1.82420871192082,0.405964267740844,0.03656947170112,-6.05481713298428,-3.62582736084232,-2.16795419987018
2019-03,7.47516964024737,8.77693091388039,4.06950091409617,6.41082172520264,10.3649389354648,8.70588568282118
2019-04,-1.16745433089875,0.0326131164522847,2.1230100386366,-3.01710108265826,-2.87365082981796,-1.85426443945248
2019-05,-1.96689523270015,-1.76590762794319,0.00922338119984101,-0.783754353503618,2.329534633597,-0.00125570184650314
2019-06,-1.97986616684603,-2.89480312536483,-0.58838827902451,-10.6967913392841,-6.61399451126383,-5.12408992045258
2019-07,-14.0257216123671,-7.09232196525742,-4.01039234713085,-14.8435122584771,-11.9573564900341,-12.3772460028209
2019-08,-11.1179782046476,0.789409685370335,1.96512870820744,-5.36510834264354,-2.96782781127782,0.118376810656806
2019-09,6.27693681019594,6.80381569613857,3.68152859589621,7.68276162621313,4.08680622366075,5.23160434586651
2019-10,1.95224807414762,6.80188494896448,4.16862941567977,-0.711122112898965,1.59320707703026,2.32604094885203
2019-11,6.99746703004158,1.57496229410041,-2.85764993793333,-1.65933376455201,-1.97847914744727,-0.936842571326613
2019-12,2.39681443614306,-0.765026214582798,0.349255760678724,-1.75827861514377,-0.0937519788801522,0.375332328480926
2020-01,-4.83938838522305,-3.31630326080455,2.52514565519921,5.68265927328464,6.04685976255026,6.00262712832067
2020-02,-15.5052272509999,-7.81484557317351,-4.62502981133527,-12.2130059287486,-10.6715708992653,-6.23419801928706
2020-03,-28.7634637736274,-20.2814689483195,-15.6218727828201,-31.0743487834779,-33.3191392372586,-31.1967656004533
2020-04,18.1741322264224,21.2585743901984,11.1900681463832,24.4078244307516,18.7653218673201,15.9711912886696
2020-05,5.09290653003753,1.79091704262788,0.462231638453425,-3.50559631766716,-1.05379781493804,-1.69419436239446
2020-06,17.9445744340581,10.3075721868206,5.21152941711509,29.9623768435475,21.3944477303015,13.0280277506633
2020-07,3.10516546457889,11.0384042196831,6.80876744030192,-0.0404615417479492,5.62546535031907,5.69470383080908
2020-08,12.2386314191934,1.92007078728194,2.39253047007368,13.3757463430322,12.2836433981031,13.0852844920962
2020-09,-8.99331907517744,-5.22745802535578,4.04309297476753,-2.61493301732494,-1.59307471815917,1.40351055375507
2020-10,-4.3413106790981,2.00631981720552,0.751028623503802,1.36748298258693,-0.121770486928208,-1.03341117707371
2020-11,26.869974617133,14.4163691379553,5.50689830644733,10.7884513788307,12.9574680352055,10.3265688450206
2020-12,17.5557405174889,6.90303283956162,7.82881479272095,19.3639155481484,11.3705651535741,7.86672407158668
2021-01,-5.37983950063691,2.47786074931768,-0.630528190203483,-0.889606456194469,0.86774409907231,-0.54223185102511
2021-02,28.5156380723836,14.6882486875662,4.35356171742429,12.6672510335835,10.9947101230046,11.5619989250978
2021-03,1.46669890741875,1.5670386367201,3.80647894916866,-1.77070767879796,0.458272763107215,0.202894047956348
2021-04,16.7470665732607,3.15907488567515,0.303494554238615,9.55386308425472,7.39098953462196,4.81678381414157
2021-05,6.89244707372811,7.78309542975102,7.01210652954722,15.6516691406172,13.4238396602386,10.7657447687141
2021-06,1.12759412835746,3.57847323050207,2.58596850856587,16.5559810628515,10.0581644934182,4.90751562283578
2021-07,10.5871441379421,1.77818988955045,0.536953163313503,11.0942993864839,10.1314820061677,7.53126299324456
2021-08,-0.314112193606031,0.356165669984776,8.84562986749846,-9.47551335523099,-3.62549180664431,-3.85157473815859
2021-09,18.9688737792119,4.64502339701252,3.53484188766353,10.8846367211781,7.17668059496173,4.15208998457901
2021-10,-0.418482302209189,-1.01996194226561,-1.07593922478478,1.67547474075878,-0.125082972246449,1.27129703239488
2021-11,-3.47495946511838,-4.36544902189017,-0.353075299419026,0.198171714645268,-2.97929992391461,0.491923643338388
2021-12,-1.47041090688192,4.31596748376866,3.66295349628709,13.7189580706309,5.74061244917308,5.54318423280256
2022-01,12.6903421982666,1.84259227287447,-2.48330147558976,6.72702515731349,3.85469204651716,0.277295292707147
2022-02,-5.0646037759979,-0.863372843702181,-3.39896461467467,-10.9898057200024,-9.42864539442648,-9.12543252913602
2022-03,2.27663609337643,4.96346608731588,5.02579069279809,8.98470131430462,6.02999117583483,4.42341972815716
2022-04,5.07189159392458,0.632961228837914,1.34547063646415,6.86327209521413,5.5715411037323,1.56041761305059
2022-05,-4.96135945043216,-9.69229263290257,-5.38900352533758,-12.3619363978325,-9.38707166705464,-7.6748042759702
2022-06,-4.2717328637851,-11.6991521985508,-3.69115137430196,-9.59413217801184,-5.08329250184862,-4.5871277940059
2022-07,-1.63623530653244,12.4625329688383,8.96573638545926,11.0011492801353,8.53823349898244,7.38455359166161
2022-08,6.38712157939023,6.92930290061007,5.03319567628706,9.00084237867174,8.28508974512894,5.20502807650176
2022-09,-5.31617759927976,-5.61402436483741,-2.42849716334373,-2.01416094407136,-1.03036370748582,-0.862095975445076
2022-10,6.13975085009999,5.5765737127254,1.39984605789814,2.42743294739352,2.27946601421438,0.639034258966698
2022-11,7.24392097196107,4.94971699159221,1.68561584509126,7.28746857172409,4.10396920025917,1.14319995502872
2022-12,0.569132128766769,-3.87464494420956,-4.16516691086712,-0.550544509232109,-0.757060189378933,-1.70253635390227
2023-01,2.87268417882578,-3.84412981305774,-5.15646324829591,-2.23617961044433,-1.5723908494449,-1.30646037709219
2023-02,-1.98903964444691,-2.55828513855542,-6.07277743605219,-8.36864779796066,-4.49221432992715,-4.42217431907295
2023-03,1.93795908048071,0.875453768518208,1.27421790717475,-0.176115597535909,-1.67404081232372,-1.77504364875202
